Població estrangera a 1 de gener. Per països. 2001
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;220;248;468;38,94;2,97
Perú;163;222;385;32,03;3,53
Colòmbia;75;71;146;12,15;1,33
Xile;32;27;59;4,91;1,73
Argentina;20;22;42;3,49;0,62
Bolívia;17;20;37;3,08;2,82
Uruguai;15;11;26;2,16;1,18
Brasil;12;7;19;1,58;0,59
Veneçuela;7;9;16;1,33;0,93
Resta de països;..;..;4;0,33;..
Total subcontinent;561;641;1202;100,00;..

