Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Anoia
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;2,10;0,05
De 5 a 9 anys;..;..;11;3,85;0,10
De 10 a 14 anys;14;9;23;8,04;0,20
De 15 a 19 anys;16;14;30;10,49;0,26
De 20 a 24 anys;8;13;21;7,34;0,18
De 25 a 29 anys;7;24;31;10,84;0,27
De 30 a 34 anys;18;25;43;15,03;0,37
De 35 a 39 anys;12;33;45;15,73;0,39
De 40 a 44 anys;14;8;22;7,69;0,19
De 45 a 49 anys;7;13;20;6,99;0,17
De 50 a 54 anys;4;9;13;4,55;0,11
De 55 a 59 anys;..;..;6;2,10;0,05
De 60 a 64 anys;..;..;4;1,40;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;2,45;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;114;172;286;100,00;2,48
%;39,86;60,14;100,00;;

