Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Mataró
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;334;322;656;10,53;4,53
De 5 a 9 anys;240;220;460;7,38;3,18
De 10 a 14 anys;201;174;375;6,02;2,59
De 15 a 19 anys;235;207;442;7,09;3,06
De 20 a 24 anys;403;297;700;11,23;4,84
De 25 a 29 anys;655;314;969;15,55;6,70
De 30 a 34 anys;601;287;888;14,25;6,14
De 35 a 39 anys;456;253;709;11,38;4,90
De 40 a 44 anys;259;171;430;6,90;2,97
De 45 a 49 anys;190;111;301;4,83;2,08
De 50 a 54 anys;85;44;129;2,07;0,89
De 55 a 59 anys;33;20;53;0,85;0,37
De 60 a 64 anys;23;24;47;0,75;0,32
De 65 a 69 anys;23;15;38;0,61;0,26
De 70 a 74 anys;7;12;19;0,30;0,13
De 75 a 79 anys;..;..;7;0,11;0,05
De 80 a 84 anys;..;..;6;0,10;0,04
85 anys o més;..;..;..;..;..
Total;3753;2479;6232;100,00;43,08
%;60,22;39,78;100,00;;

