Población extranjera a 1 de enero. Por países. 2018
Viladecans
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;807;702;1509;93,61;0,71
Mali;27;4;31;1,92;0,43
Senegal;..;..;15;0,93;0,07
Nigeria;6;6;12;0,74;0,19
Argelia;7;4;11;0,68;0,13
Camerún;4;5;9;0,56;0,76
Guinea;..;..;9;0,56;0,22
Guinea Ecuatorial;..;..;6;0,37;0,41
Resto de países;6;4;10;0,62;..
Total continent;879;733;1612;100,00;..

