Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Esplugues de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;12;32;10,16;0,51
De 5 a 9 años;4;10;14;4,44;0,22
De 10 a 14 años;5;9;14;4,44;0,22
De 15 a 20 años;..;..;7;2,22;0,11
De 20 a 24 años;24;4;28;8,89;0,45
De 25 a 29 años;23;17;40;12,70;0,64
De 30 a 34 años;49;13;62;19,68;0,99
De 35 a 39 años;42;4;46;14,60;0,74
De 40 a 44 años;25;6;31;9,84;0,50
De 44 a 49 años;..;..;15;4,76;0,24
De 50 a 54 años;..;..;14;4,44;0,22
De 55 a 59 años;..;..;6;1,90;0,10
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;227;88;315;100,00;5,04
%;72,06;27,94;100,00;;

