Municipal distribution. 2013
Bages
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c12&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,13.700,153,5862,112
Castellbell i el Vilar,216,15,575,694
Artés,539,15,575,278
Sant Vicenç de Castellet,1.113,14,536,126
Sant Joan de Vilatorrada,990,14,536,141
Navarcles,363,14,536,386
Sallent,411,6,230,146
Navàs,617,5,192,081
Monistrol de Montserrat,303,5,192,165
Castellnou de Bages,22,4,153,1818
Other municipalities,2.919,16,613,055
Bages,21.193,261,10000,123

