Població estrangera a 1 de gener. Per països. 2004
Vallès Occidental
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Itàlia;967;646;1613;27,94;7,81
França;591;616;1207;20,91;6,93
Alemanya;493;411;904;15,66;6,45
Regne Unit;398;307;705;12,21;6,30
Portugal;280;256;536;9,28;9,41
Països Baixos;169;130;299;5,18;5,44
Bèlgica;104;71;175;3,03;4,98
Irlanda;50;33;83;1,44;10,05
Suècia;41;36;77;1,33;6,71
Dinamarca;32;25;57;0,99;7,42
Àustria;27;21;48;0,83;5,63
Finlàndia;19;20;39;0,68;9,65
Grècia;15;10;25;0,43;5,30
Luxemburg;..;..;5;0,09;6,25
Total subcontinent;3186;2587;5773;100,00;..

