Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Castelldefels
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;42;26;68;7,63;0,51
De 5 a 9 años;20;24;44;4,94;0,33
De 10 a 14 años;16;8;24;2,69;0,18
De 15 a 20 años;25;22;47;5,27;0,35
De 20 a 24 años;64;15;79;8,87;0,60
De 25 a 29 años;85;35;120;13,47;0,91
De 30 a 34 años;118;62;180;20,20;1,36
De 35 a 39 años;100;30;130;14,59;0,98
De 40 a 44 años;54;25;79;8,87;0,60
De 44 a 49 años;30;21;51;5,72;0,38
De 50 a 54 años;16;8;24;2,69;0,18
De 55 a 59 años;7;5;12;1,35;0,09
De 60 a 64 años;5;8;13;1,46;0,10
De 65 a 69 años;7;4;11;1,23;0,08
De 70 a 74 años;..;..;6;0,67;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;593;298;891;100,00;6,73
%;66,55;33,45;100,00;;

