Población extranjera a 1 de enero. Por municipios. 2012
Metropolità
Origen geográfico: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d345&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;283445;15755;31,90;5,56
Hospitalet de Llobregat, l';58086;10340;20,93;17,80
Sabadell;25340;2385;4,83;9,41
Cornellà de Llobregat;14961;2330;4,72;15,57
Santa Coloma de Gramenet;26635;2111;4,27;7,93
Terrassa;30592;2095;4,24;6,85
Badalona;33253;1994;4,04;6,00
Rubí;9564;1480;3,00;15,47
Esplugues de Llobregat;6508;1056;2,14;16,23
Sant Cugat del Vallès;11070;838;1,70;7,57
Mollet del Vallès;7104;814;1,65;11,46
Granollers;10306;649;1,31;6,30
Sant Boi de Llobregat;8548;564;1,14;6,60
Mataró;20938;447;0,90;2,13
Montcada i Reixac;4209;404;0,82;9,60
Ripollet;4299;352;0,71;8,19
Sant Feliu de Llobregat;3589;283;0,57;7,89
Cerdanyola del Vallès;5632;276;0,56;4,90
Sant Adrià de Besòs;3553;263;0,53;7,40
Caldes de Montbui;1667;256;0,52;15,36
Viladecans;5630;245;0,50;4,35
Gavà;5384;239;0,48;4,44
Prat de Llobregat, el;5682;235;0,48;4,14
Castelldefels;13249;220;0,45;1,66
Premià de Mar;3888;214;0,43;5,50
Canovelles;3526;189;0,38;5,36
Sant Joan Despí;2498;175;0,35;7,01
Calella;3835;173;0,35;4,51
Barberà del Vallès;2476;160;0,32;6,46
Olesa de Montserrat;2608;158;0,32;6,06
Martorell;5867;137;0,28;2,34
Llagosta, la;1794;131;0,27;7,30
Sant Andreu de la Barca;3046;128;0,26;4,20
Masnou, el;1969;128;0,26;6,50
Sant Feliu de Codines;823;113;0,23;13,73
Santa Perpètua de Mogoda;2835;98;0,20;3,46
Palau-solità i Plegamans;885;94;0,19;10,62
Llinars del Vallès;828;93;0,19;11,23
Pineda de Mar;4445;91;0,18;2,05
Franqueses del Vallès, les;2326;91;0,18;3,91
Esparreguera;1933;81;0,16;4,19
Alella;813;79;0,16;9,72
Castellar del Vallès;1152;73;0,15;6,34
Garriga, la;1146;69;0,14;6,02
Sant Vicenç dels Horts;2241;67;0,14;2,99
Castellterçol;154;67;0,14;43,51
Sant Celoni;2001;63;0,13;3,15
Ametlla del Vallès, l';460;62;0,13;13,48
Sentmenat;630;48;0,10;7,62
Molins de Rei;1443;45;0,09;3,12
Malgrat de Mar;2241;45;0,09;2,01
Cardedeu;1318;45;0,09;3,41
Castellbisbal;897;42;0,09;4,68
Arenys de Mar;1777;39;0,08;2,19
Parets del Vallès;1414;38;0,08;2,69
Sant Andreu de Llavaneres;1136;36;0,07;3,17
Abrera;971;35;0,07;3,60
Vallirana;982;32;0,06;3,26
Vilassar de Mar;1662;31;0,06;1,87
Tordera;1445;29;0,06;2,01
Sant Quirze del Vallès;946;28;0,06;2,96
Montornès del Vallès;2247;28;0,06;1,25
Montgat;600;25;0,05;4,17
Begues;419;25;0,05;5,97
Badia del Vallès;829;24;0,05;2,90
Premià de Dalt;951;24;0,05;2,52
Polinyà;572;21;0,04;3,67
Martorelles;247;21;0,04;8,50
Sant Just Desvern;1958;20;0,04;1,02
Dosrius;232;19;0,04;8,19
Vilassar de Dalt;456;18;0,04;3,95
Lliçà d'Amunt;433;17;0,03;3,93
Pallejà;672;16;0,03;2,38
Argentona;546;16;0,03;2,93
Aiguafreda;150;14;0,03;9,33
Papiol, el;289;13;0,03;4,50
Canet de Mar;1317;13;0,03;0,99
Montmeló;684;12;0,02;1,75
Caldes d'Estrac;413;12;0,02;2,91
Santa Coloma de Cervelló;266;11;0,02;4,14
Sant Pol de Mar;565;11;0,02;1,95
Corbera de Llobregat;1342;10;0,02;0,75
Torrelles de Llobregat;338;9;0,02;2,66
Santa Maria de Palautordera;1103;9;0,02;0,82
Sant Fost de Campsentelles;291;9;0,02;3,09
Roca del Vallès, la;464;9;0,02;1,94
Lliçà de Vall;206;9;0,02;4,37
Santa Eulàlia de Ronçana;298;8;0,02;2,68
Cervelló;507;8;0,02;1,58
Teià;341;7;0,01;2,05
Santa Susanna;425;7;0,01;1,65
Tiana;298;6;0,01;2,01
Sant Climent de Llobregat;90;6;0,01;6,67
Matadepera;249;6;0,01;2,41
Arenys de Munt;537;6;0,01;1,12
Sant Esteve Sesrovires;492;5;0,01;1,02
Sant Vicenç de Montalt;532;4;<0,01;0,75
Cabrera de Mar;252;4;<0,01;1,59
Bigues i Riells del Fai;335;4;<0,01;1,19
Resto de municipios;4511;49;0,10;1,09
Metropolità;696112;49393;100,00;7,10

