Foreign population by age and sex. 2015
Metropolità
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,3.793,3.680,7.473,400,123
5-9 years,2.202,2.281,4.483,240,074
10-14 years,3.991,4.022,8.013,429,132
15-19 years,5.241,5.171,10.412,557,172
20-24 years,6.793,8.467,15.260,817,252
25-29 years,9.850,14.650,24.500,1312,405
30-34 years,13.172,18.291,31.463,1685,520
35-39 years,12.634,15.583,28.217,1511,466
40-44 years,8.609,10.555,19.164,1026,317
45-49 years,5.898,7.526,13.424,719,222
50-54 years,3.804,5.352,9.156,490,151
55-59 years,2.264,3.685,5.949,319,098
60-64 years,1.247,2.341,3.588,192,059
65-69 years,782,1.612,2.394,128,040
70-74 years,539,957,1.496,080,025
75-79 years,270,617,887,047,015
80-84 years,173,346,519,028,009
85 years or more,96,283,379,020,006
Total,81.358,105.419,186.777,10000,3086
%,4356,5644,10000,,

