Foreign population by age and sex. 2000
Selva
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,195,178,373,596
5-9 years,200,166,366,585
10-14 years,175,140,315,503
15-19 years,158,136,294,470
20-24 years,219,207,426,680
25-29 years,355,335,690,1102
30-34 years,549,354,903,1442
35-39 years,479,313,792,1265
40-44 years,338,248,586,936
45-49 years,252,183,435,695
50-54 years,117,134,251,401
55-59 years,109,103,212,339
60-64 years,100,98,198,316
65-69 years,77,69,146,233
70-74 years,66,57,123,196
75-79 years,41,43,84,134
80-84 years,16,24,40,064
85 years or more,11,16,27,043
Total,3.457,2.804,6.261,10000
%,5521,4479,10000,

