Població estrangera a 1 de gener. Per comarques i Aran. 2004
Catalunya
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d220&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;2577;7;0,70;0,27
Alt Empordà;17399;8;0,80;0,05
Alt Penedès;7188;5;0,50;0,07
Alt Urgell;1579;..;..;..
Alta Ribagorça;288;..;..;..
Anoia;5755;5;0,50;0,09
Aran;874;..;..;..
Bages;9191;13;1,30;0,14
Baix Camp;15707;25;2,50;0,16
Baix Ebre;7216;..;..;..
Baix Empordà;16564;10;1,00;0,06
Baix Llobregat;53151;113;11,29;0,21
Baix Penedès;7527;..;..;..
Barcelonès;253848;439;43,86;0,17
Berguedà;2083;..;..;..
Cerdanya;1654;..;..;..
Conca de Barberà;1137;..;..;..
Garraf;12414;17;1,70;0,14
Garrigues;1070;..;..;..
Garrotxa;4553;..;..;..
Gironès;17545;23;2,30;0,13
Maresme;33006;22;2,20;0,07
Moianès;724;..;..;..
Montsià;7548;8;0,80;0,11
Noguera;2658;..;..;..
Osona;13672;6;0,60;0,04
Pallars Jussà;819;4;0,40;0,49
Pallars Sobirà;431;..;..;..
Pla d'Urgell;2939;..;..;..
Pla de l'Estany;2864;..;..;..
Priorat;482;..;..;..
Ribera d'Ebre;1616;..;..;..
Ripollès;1100;..;..;..
Segarra;2929;..;..;..
Segrià;13377;81;8,09;0,61
Selva;17529;..;..;..
Solsonès;944;..;..;..
Tarragonès;18582;32;3,20;0,17
Terra Alta;715;..;..;..
Urgell;3328;7;0,70;0,21
Vallès Occidental;52507;106;10,59;0,20
Vallès Oriental;25756;56;5,59;0,22
Total;642846;1001;100,00;0,16

