Població estrangera a 1 de gener. Per països. 2020
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;314;348;662;21,86;0,73
Geòrgia;196;202;398;13,14;4,20
Ucraïna;178;218;396;13,08;1,63
Itàlia;223;168;391;12,91;0,56
Moldàvia;141;125;266;8,78;5,65
Rússia;91;172;263;8,69;0,98
Portugal;68;64;132;4,36;0,93
França;47;37;84;2,77;0,23
Bulgària;33;35;68;2,25;0,59
Alemanya;30;28;58;1,92;0,31
Polònia;18;38;56;1,85;0,54
Armènia;25;25;50;1,65;1,07
Regne Unit;24;13;37;1,22;0,17
Països Baixos;6;10;16;0,53;0,17
Belarús;6;10;16;0,53;0,85
Txèquia;4;9;13;0,43;0,81
Hongria;..;..;12;0,40;0,62
Turquia;8;4;12;0,40;0,57
Bèlgica;..;..;11;0,36;0,20
Suïssa;5;6;11;0,36;0,40
Suècia;5;4;9;0,30;0,29
Bòsnia i Hercegovina;..;..;9;0,30;2,85
Irlanda;..;..;7;0,23;0,27
Grècia;..;..;6;0,20;0,33
Sèrbia;..;..;6;0,20;0,42
Albània;..;..;5;0,17;0,36
Àustria;..;..;4;0,13;0,27
Finlàndia;..;..;4;0,13;0,38
Lituània;..;..;4;0,13;0,18
Eslovàquia;..;..;4;0,13;0,31
Resta de països;9;9;18;0,59;..
Total continent;1471;1557;3028;100,00;..

