Població estrangera a 1 de gener. Per països. 2015
Ripollès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;40;56;96;32,43;0,37
Argentina;25;24;49;16,55;0,27
Equador;22;22;44;14,86;0,14
Bolívia;7;20;27;9,12;0,08
Paraguai;8;13;21;7,09;0,17
Xile;7;7;14;4,73;0,15
Perú;8;5;13;4,39;0,07
Uruguai;..;..;11;3,72;0,13
Veneçuela;6;5;11;3,72;0,12
Brasil;5;5;10;3,38;0,06
Total subcontinent;136;160;296;100,00;..

