Municipal distribution. 2007
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2007
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Terrassa,202.136,24.282,2898,1201
Sabadell,201.712,21.107,2519,1046
Sant Cugat del Vallès,74.345,8.910,1063,1198
Rubí,70.494,8.724,1041,1238
Cerdanyola del Vallès,57.758,5.031,600,871
Ripollet,35.661,3.434,410,963
Montcada i Reixac,32.111,3.023,361,941
Santa Perpètua de Mogoda,23.443,1.985,237,847
Barberà del Vallès,29.208,1.544,184,529
Castellar del Vallès,22.007,1.131,135,514
Palau-solità i Plegamans,13.594,797,095,586
Badia del Vallès,13.975,749,089,536
Castellbisbal,11.540,746,089,646
Sant Quirze del Vallès,17.819,693,083,389
Sentmenat,7.376,471,056,639
Polinyà,7.105,425,051,598
Matadepera,8.266,211,025,255
Vacarisses,5.431,181,022,333
Viladecavalls,7.079,147,018,208
Sant Llorenç Savall,2.313,134,016,579
Ullastrell,1.687,31,004,184
Rellinars,658,18,002,274
Gallifa,224,16,002,714
Vallès Occidental,845.942,83.790,10000,990

