Población a 1 de enero. Total y extranjera. 2000-2022
Provincia: Tarragona
Origen geográfico: Perú
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d348
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;830075;139532;1342;0,16;0,96;50;3,87
2021;822309;137485;1292;0,16;0,94;31;2,46
2020;816772;136793;1261;0,15;0,92;211;20,10
2019;804664;127768;1050;0,13;0,82;141;15,51
2018;795902;120944;909;0,11;0,75;104;12,92
2017;791693;117679;805;0,10;0,68;10;1,26
2016;792299;119738;795;0,10;0,66;-40;-4,79
2015;795101;124034;835;0,11;0,67;-168;-16,75
2014;800962;132193;1003;0,13;0,76;-148;-12,86
2013;810178;144312;1151;0,14;0,80;-84;-6,80
2012;814199;149587;1235;0,15;0,83;-81;-6,16
2011;811401;148704;1316;0,16;0,88;-96;-6,80
2010;808420;150314;1412;0,17;0,94;80;6,01
2009;803301;149210;1332;0,17;0,89;169;14,53
2008;788895;139972;1163;0,15;0,83;262;29,08
2007;757795;116501;901;0,12;0,77;153;20,45
2006;730466;99103;748;0,10;0,75;130;21,04
2005;704907;84088;618;0,09;0,73;195;46,10
2004;674144;63107;423;0,06;0,67;130;44,37
2003;654149;50892;293;0,04;0,58;89;43,63
2002;631156;35349;204;0,03;0,58;67;48,91
2001;612086;23731;137;0,02;0,58;28;25,69
2000;598533;15831;109;0,02;0,69;..;..

