Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Comarques Centrals
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;88;76;164;8,70;0,38
De 5 a 9 anys;79;65;144;7,64;0,33
De 10 a 14 anys;59;31;90;4,77;0,21
De 15 a 19 anys;60;32;92;4,88;0,21
De 20 a 24 anys;108;54;162;8,59;0,37
De 25 a 29 anys;102;81;183;9,70;0,42
De 30 a 34 anys;150;106;256;13,57;0,59
De 35 a 39 anys;211;88;299;15,85;0,68
De 40 a 44 anys;169;59;228;12,09;0,52
De 45 a 49 anys;97;46;143;7,58;0,33
De 50 a 54 anys;51;23;74;3,92;0,17
De 55 a 59 anys;28;8;36;1,91;0,08
De 60 a 64 anys;..;..;5;0,27;0,01
De 65 a 69 anys;..;..;5;0,27;0,01
De 70 a 74 anys;..;..;4;0,21;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1208;678;1886;100,00;4,32
%;64,05;35,95;100,00;;

