Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Sabadell
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;21;40;5,12;0,21
De 5 a 9 anys;29;16;45;5,76;0,24
De 10 a 14 anys;16;12;28;3,59;0,15
De 15 a 19 anys;17;15;32;4,10;0,17
De 20 a 24 anys;20;29;49;6,27;0,26
De 25 a 29 anys;79;67;146;18,69;0,76
De 30 a 34 anys;64;53;117;14,98;0,61
De 35 a 39 anys;48;44;92;11,78;0,48
De 40 a 44 anys;34;25;59;7,55;0,31
De 45 a 49 anys;29;24;53;6,79;0,28
De 50 a 54 anys;11;19;30;3,84;0,16
De 55 a 59 anys;12;17;29;3,71;0,15
De 60 a 64 anys;7;17;24;3,07;0,13
De 65 a 69 anys;4;7;11;1,41;0,06
De 70 a 74 anys;..;..;6;0,77;0,03
De 75 a 79 anys;8;6;14;1,79;0,07
De 80 a 84 anys;..;..;4;0,51;0,02
85 anys o més;..;..;..;..;..
Total;401;380;781;100,00;4,08
%;51,34;48,66;100,00;;

