Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Provincia: Girona
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;45;41;86;8,71;0,06
De 5 a 9 años;30;27;57;5,78;0,04
De 10 a 14 años;30;24;54;5,47;0,04
De 15 a 20 años;37;22;59;5,98;0,04
De 20 a 24 años;60;28;88;8,92;0,06
De 25 a 29 años;87;34;121;12,26;0,08
De 30 a 34 años;111;32;143;14,49;0,10
De 35 a 39 años;103;25;128;12,97;0,09
De 40 a 44 años;76;18;94;9,52;0,07
De 44 a 49 años;55;25;80;8,11;0,06
De 50 a 54 años;25;9;34;3,44;0,02
De 55 a 59 años;20;5;25;2,53;0,02
De 60 a 64 años;6;6;12;1,22;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;688;299;987;100,00;0,69
%;69,71;30,29;100,00;;

