Distribution by countries of the continent. 2016
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2016
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,538,540,1.078,6016,198
Pakistan,323,67,390,2176,091
India,180,86,266,1484,132
Bangladesh,..,..,13,073,022
Japan,..,..,7,039,031
Kazakhstan,..,..,7,039,108
South Korea,..,..,6,033,062
Philippines,..,..,5,028,005
Iran (Islamic Republic of),..,..,4,022,049
Syria,..,..,4,022,044
Other countries,..,..,12,067,..
Total continent,1.074,718,1.792,10000,..

