Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Cerdanya
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;3,69;1,36
De 5 a 9 anys;26;23;49;4,63;1,70
De 10 a 14 anys;22;18;40;3,78;1,39
De 15 a 19 anys;16;26;42;3,97;1,46
De 20 a 24 anys;40;38;78;7,37;2,71
De 25 a 29 anys;39;40;79;7,47;2,75
De 30 a 34 anys;44;59;103;9,74;3,58
De 35 a 39 anys;68;46;114;10,78;3,96
De 40 a 44 anys;56;62;118;11,15;4,10
De 45 a 49 anys;48;59;107;10,11;3,72
De 50 a 54 anys;47;37;84;7,94;2,92
De 55 a 59 anys;48;42;90;8,51;3,13
De 60 a 64 anys;26;28;54;5,10;1,88
De 65 a 69 anys;10;18;28;2,65;0,97
De 70 a 74 anys;9;4;13;1,23;0,45
De 75 a 79 anys;7;6;13;1,23;0,45
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;5;0,47;0,17
Total;532;526;1058;100,00;36,79
%;50,28;49,72;100,00;;

