Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Osona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;127;104;231;12,91;1,05
De 5 a 9 anys;65;45;110;6,15;0,50
De 10 a 14 anys;62;44;106;5,92;0,48
De 15 a 19 anys;85;66;151;8,44;0,69
De 20 a 24 anys;55;48;103;5,75;0,47
De 25 a 29 anys;99;85;184;10,28;0,84
De 30 a 34 anys;123;101;224;12,51;1,02
De 35 a 39 anys;163;100;263;14,69;1,20
De 40 a 44 anys;129;82;211;11,79;0,96
De 45 a 49 anys;64;38;102;5,70;0,46
De 50 a 54 anys;35;26;61;3,41;0,28
De 55 a 59 anys;15;7;22;1,23;0,10
De 60 a 64 anys;4;7;11;0,61;0,05
De 65 a 69 anys;..;..;5;0,28;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1032;758;1790;100,00;8,15
%;57,65;42,35;100,00;;

