Població estrangera a 1 de gener. Per països. 2022
Esplugues de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;158;160;318;38,04;0,50
Pakistan;123;74;197;23,56;0,35
Índia;102;73;175;20,93;0,62
Filipines;15;27;42;5,02;0,36
Iran;12;10;22;2,63;1,20
Corea del Sud;6;13;19;2,27;1,75
Jordània;7;6;13;1,56;4,01
Nepal;6;5;11;1,32;0,46
Bangladesh;..;..;7;0,84;0,08
Japó;..;..;7;0,84;0,31
Líban;..;..;7;0,84;0,66
Síria;..;..;4;0,48;0,28
Resta de països;..;..;14;1,67;..
Total continent;452;384;836;100,00;..

