Total and foreign population series. 2000-2022
Solsonès
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d351
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,13632,1530,20,0.15,1.31,-4,-16.67
2021,13600,1481,24,0.18,1.62,-9,-27.27
2020,13513,1479,33,0.24,2.23,5,17.86
2019,13469,1431,28,0.21,1.96,18,180.00
2018,13392,1427,10,0.07,0.70,4,66.67
2017,13360,1393,6,0.04,0.43,-3,-33.33
2016,13313,1474,9,0.07,0.61,0,0.00
2015,13414,1535,9,0.07,0.59,0,0.00
2014,13497,1672,9,0.07,0.54,1,12.50
2013,13621,1824,8,0.06,0.44,-1,-11.11
2012,13676,1841,9,0.07,0.49,2,28.57
2011,13808,1996,7,0.05,0.35,-2,-22.22
2010,13730,1971,9,0.07,0.46,1,12.50
2009,13759,1970,8,0.06,0.41,-3,-27.27
2008,13685,1929,11,0.08,0.57,0,0.00
2007,13401,1703,11,0.08,0.65,-1,-8.33
2006,13050,1519,12,0.09,0.79,7,140.00
2005,12764,1319,5,0.04,0.38,..,..
2004,12297,944,..,..,..,..,..
2003,12047,752,..,..,..,..,..
2002,11792,561,..,..,..,..,..
2001,11638,396,..,..,..,..,..
2000,11483,350,..,..,..,..,..

