Municipal distribution. 2012
Catalonia
Geographical origin: Belgium
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d103&t=2012
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,283.445,1.214,2285,043
"Escala, l'",3.506,313,589,893
Lloret de Mar,17.154,183,344,107
Cambrils,7.267,168,316,231
Castelló d'Empúries,5.910,148,279,250
Roses,6.861,135,254,197
Mont-roig del Camp,4.077,124,233,304
Sant Cugat del Vallès,11.070,121,228,109
Castelldefels,13.249,97,183,073
Salou,9.685,95,179,098
Sitges,7.466,92,173,123
"Castell d'Aro, Platja d'Aro i s'Agaró",3.218,76,143,236
Sant Pere de Ribes,4.412,69,130,156
Tarragona,24.550,69,130,028
Calonge i Sant Antoni,2.645,64,120,242
Torroella de Montgrí,3.273,55,104,168
Sant Feliu de Guíxols,4.125,48,090,116
"Ametlla de Mar, l'",2.341,45,085,192
Vila-seca,4.651,43,081,092
"Hospitalet de Llobregat, l'",58.086,42,079,007
Pratdip,333,42,079,1261
Girona,19.366,39,073,020
Terrassa,30.592,38,072,012
Vandellòs i l'Hospitalet de l'Infant,929,38,072,409
Vilanova i la Geltrú,9.014,37,070,041
Begur,862,37,070,429
"Vendrell, el",5.973,36,068,060
Llançà,874,34,064,389
Blanes,6.726,34,064,051
Amposta,4.172,34,064,081
Santa Cristina d'Aro,966,33,062,342
Palafrugell,5.847,30,056,051
Sabadell,25.340,27,051,011
Pineda de Mar,4.445,27,051,061
Reus,20.353,27,051,013
Badalona,33.253,26,049,008
Sant Pere Pescador,869,26,049,299
Figueres,13.910,26,049,019
Cerdanyola del Vallès,5.632,25,047,044
Calafell,4.484,25,047,056
Sant Just Desvern,1.958,24,045,123
Mataró,20.938,24,045,011
Pals,790,22,041,278
Lleida,29.887,22,041,007
Tortosa,7.290,22,041,030
Tremp,1.140,21,040,184
Olivella,797,20,038,251
Cadaqués,982,20,038,204
Santa Coloma de Farners,2.444,18,034,074
"Ràpita, la",2.949,18,034,061
Palau-saverdera,467,17,032,364
"Perelló, el",1.245,17,032,137
Santa Coloma de Gramenet,26.635,16,030,006
Rubí,9.564,16,030,017
Esplugues de Llobregat,6.508,16,030,025
Sant Andreu de Llavaneres,1.136,15,028,132
Premià de Mar,3.888,15,028,039
"Masnou, el",1.969,15,028,076
Gavà,5.384,15,028,028
Tossa de Mar,1.357,15,028,111
Torredembarra,2.720,15,028,055
Sant Esteve Sesrovires,492,14,026,285
Cubelles,1.554,14,026,090
Calella,3.835,14,026,037
Caldes de Malavella,523,14,026,268
Viladecans,5.630,13,024,023
Maçanet de la Selva,957,12,023,125
Colera,145,12,023,828
"Ampolla, l'",1.213,12,023,099
Deltebre,1.762,12,023,068
Cornellà de Llobregat,14.961,11,021,007
Llagostera,1.413,11,021,078
Vespella de Gaià,54,11,021,2037
Vallirana,982,10,019,102
Vidreres,1.117,10,019,090
Alcover,690,10,019,145
Vic,10.232,9,017,009
Tordera,1.445,9,017,062
Santa Susanna,425,9,017,212
Sant Quirze del Vallès,946,9,017,095
Sant Adrià de Besòs,3.553,9,017,025
Palafolls,495,9,017,182
Lliçà d'Amunt,433,9,017,208
Alella,813,9,017,111
Garriguella,182,9,017,495
Camprodon,270,9,017,333
"Seu d'Urgell, la",1.637,9,017,055
Banyeres del Penedès,283,9,017,318
Alcanar,3.071,9,017,029
Vilafranca del Penedès,6.732,8,015,012
Teià,341,8,015,235
Montgat,600,8,015,133
Begues,419,8,015,191
Sils,613,8,015,131
Palamós,2.810,8,015,028
Ulldecona,2.472,8,015,032
"Montmell, el",100,8,015,800
Cunit,1.997,8,015,040
Sant Vicenç de Montalt,532,7,013,132
Santa Perpètua de Mogoda,2.835,7,013,025
Barberà del Vallès,2.476,7,013,028
Premià de Dalt,951,7,013,074
Sant Feliu de Llobregat,3.589,7,013,020
Sant Celoni,2.001,7,013,035
Castellar del Vallès,1.152,7,013,061
Argentona,546,7,013,128
Arenys de Mar,1.777,7,013,039
"Ametlla del Vallès, l'",460,7,013,152
Viladamat,49,7,013,1429
Olot,6.704,7,013,010
"Bisbal del Penedès, la",189,7,013,370
Torrelles de Llobregat,338,6,011,178
Sant Boi de Llobregat,8.548,6,011,007
Piera,1.067,6,011,056
Manresa,14.053,6,011,004
Malgrat de Mar,2.241,6,011,027
Igualada,5.130,6,011,012
Corbera de Llobregat,1.342,6,011,045
Cabrils,666,6,011,090
Ventalló,178,6,011,337
Sant Miquel de Fluvià,103,6,011,583
Sant Llorenç de la Muga,62,6,011,968
"Port de la Selva, el",225,6,011,267
Mont-ras,182,6,011,330
Vinyols i els Arcs,362,6,011,166
Montbrió del Camp,262,6,011,229
Falset,497,6,011,121
Creixell,583,6,011,103
Botarell,144,6,011,417
"Aleixar, l'",116,6,011,517
Sant Antoni de Vilamajor,387,5,009,129
"Papiol, el",289,5,009,173
Pallejà,672,5,009,074
"Garriga, la",1.146,5,009,044
Caldes d'Estrac,413,5,009,121
Salt,12.803,5,009,004
Sales de Llierca,30,5,009,1667
Riells i Viabrea,180,5,009,278
Peralada,284,5,009,176
Montagut i Oix,72,5,009,694
Boadella i les Escaules,34,5,009,1471
"Bisbal d'Empordà, la",2.432,5,009,021
Albons,104,5,009,481
Albanyà,29,5,009,1724
Camarles,794,5,009,063
Riudecanyes,197,5,009,254
"Catllar, el",312,5,009,160
Vallgorguina,197,4,008,203
Sentmenat,630,4,008,063
"Prat de Llobregat, el",5.682,4,008,007
Mollet del Vallès,7.104,4,008,006
Gelida,644,4,008,062
"Franqueses del Vallès, les",2.326,4,008,017
Canet de Mar,1.317,4,008,030
Caldes de Montbui,1.667,4,008,024
Arenys de Munt,537,4,008,074
Vall-llobrega,80,4,008,500
Torroella de Fluvià,191,4,008,209
Terrades,57,4,008,702
Sant Aniol de Finestres,30,4,008,1333
Navata,229,4,008,175
Maçanet de Cabrenys,92,4,008,435
Masarac,54,4,008,741
Darnius,92,4,008,435
Banyoles,4.242,4,008,009
Fondarella,47,4,008,851
"Pobla de Montornès, la",288,4,008,139
Horta de Sant Joan,149,4,008,268
"Borges del Camp, les",277,4,008,144
Aldover,146,4,008,274
Other municipalities,204.987,338,636,016
Catalonia,1.186.779,5.314,10000,045

