Població estrangera a 1 de gener. Per municipis. 2022
Província: Barcelona
Origen geogràfic: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d414
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359480;576;59,75;0,16
Sant Cugat del Vallès;12617;165;17,12;1,31
Castelldefels;14474;34;3,53;0,23
Gavà;5310;17;1,76;0,32
Sitges;7722;16;1,66;0,21
Sant Pere de Ribes;5006;13;1,35;0,26
Mataró;21245;9;0,93;0,04
Olivella;999;8;0,83;0,80
Terrassa;31516;6;0,62;0,02
Cerdanyola del Vallès;5610;6;0,62;0,11
Badalona;35215;6;0,62;0,02
Alella;1181;6;0,62;0,51
Sant Just Desvern;2170;5;0,52;0,23
Vilanova i la Geltrú;8038;4;0,41;0,05
Torrelles de Foix;357;4;0,41;1,12
Sant Llorenç d'Hortons;146;4;0,41;2,74
Sant Andreu de la Barca;2619;4;0,41;0,15
Hospitalet de Llobregat, l';58037;4;0,41;<0,01
Resta de municipis;314880;77;7,99;0,02
Província: Barcelona;886622;964;100,00;0,11

