Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segarra
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;47;105;10,28;1,58
De 5 a 9 años;41;60;101;9,89;1,52
De 10 a 14 años;28;32;60;5,88;0,90
De 15 a 20 años;32;20;52;5,09;0,78
De 20 a 24 años;30;23;53;5,19;0,80
De 25 a 29 años;30;37;67;6,56;1,01
De 30 a 34 años;54;51;105;10,28;1,58
De 35 a 39 años;48;53;101;9,89;1,52
De 40 a 44 años;79;53;132;12,93;1,99
De 44 a 49 años;48;34;82;8,03;1,24
De 50 a 54 años;40;17;57;5,58;0,86
De 55 a 59 años;26;22;48;4,70;0,72
De 60 a 64 años;21;13;34;3,33;0,51
De 65 a 69 años;11;5;16;1,57;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,59;0,09
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;550;471;1021;100,00;15,38
%;53,87;46,13;100,00;;

