Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;60;119;5,71;0,03
De 5 a 9 anys;62;47;109;5,23;0,03
De 10 a 14 anys;48;49;97;4,65;0,03
De 15 a 19 anys;49;35;84;4,03;0,02
De 20 a 24 anys;69;53;122;5,85;0,04
De 25 a 29 anys;90;77;167;8,01;0,05
De 30 a 34 anys;99;122;221;10,60;0,06
De 35 a 39 anys;129;133;262;12,57;0,08
De 40 a 44 anys;127;107;234;11,22;0,07
De 45 a 49 anys;87;81;168;8,06;0,05
De 50 a 54 anys;52;60;112;5,37;0,03
De 55 a 59 anys;34;70;104;4,99;0,03
De 60 a 64 anys;54;77;131;6,28;0,04
De 65 a 69 anys;43;52;95;4,56;0,03
De 70 a 74 anys;18;27;45;2,16;0,01
De 75 a 79 anys;8;4;12;0,58;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1030;1055;2085;100,00;0,60
%;49,40;50,60;100,00;;

