Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Lleida
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;4,79;0,03
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;7;3,72;0,02
De 15 a 20 años;..;..;9;4,79;0,03
De 20 a 24 años;8;15;23;12,23;0,08
De 25 a 29 años;10;15;25;13,30;0,09
De 30 a 34 años;10;36;46;24,47;0,16
De 35 a 39 años;4;19;23;12,23;0,08
De 40 a 44 años;..;..;17;9,04;0,06
De 44 a 49 años;..;..;7;3,72;0,02
De 50 a 54 años;..;..;10;5,32;0,04
De 55 a 59 años;..;..;5;2,66;0,02
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;58;130;188;100,00;0,67
%;30,85;69,15;100,00;;

