Foreign population by age and sex. 2018
Urgell
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,304,024
5-9 years,6,8,14,284,022
10-14 years,7,9,16,325,025
15-19 years,20,17,37,751,058
20-24 years,23,20,43,872,068
25-29 years,28,29,57,1156,090
30-34 years,20,32,52,1055,082
35-39 years,26,49,75,1521,118
40-44 years,14,38,52,1055,082
45-49 years,16,38,54,1095,085
50-54 years,11,15,26,527,041
55-59 years,5,12,17,345,027
60-64 years,..,..,11,223,017
65-69 years,4,7,11,223,017
70-74 years,..,..,5,101,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,081,006
Total,194,299,493,10000,775
%,3935,6065,10000,,

