Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Gironès
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1101;1016;2117;12,61;5,50
De 5 a 9 anys;628;630;1258;7,49;3,27
De 10 a 14 anys;503;386;889;5,29;2,31
De 15 a 19 anys;667;357;1024;6,10;2,66
De 20 a 24 anys;923;649;1572;9,36;4,08
De 25 a 29 anys;1600;828;2428;14,46;6,31
De 30 a 34 anys;1700;760;2460;14,65;6,39
De 35 a 39 anys;1460;567;2027;12,07;5,26
De 40 a 44 anys;970;346;1316;7,84;3,42
De 45 a 49 anys;562;231;793;4,72;2,06
De 50 a 54 anys;309;148;457;2,72;1,19
De 55 a 59 anys;124;67;191;1,14;0,50
De 60 a 64 anys;41;31;72;0,43;0,19
De 65 a 69 anys;22;46;68;0,40;0,18
De 70 a 74 anys;27;37;64;0,38;0,17
De 75 a 79 anys;11;29;40;0,24;0,10
De 80 a 84 anys;..;..;14;0,08;0,04
85 anys o més;..;..;4;0,02;0,01
Total;10651;6143;16794;100,00;43,61
%;63,42;36,58;100,00;;

