Población extranjera a 1 de enero. Por distritos. 2010
Lleida
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c1&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5646;1662;19,21;29,44
Distrito II;2578;1039;12,01;40,30
Distrito III;2345;637;7,36;27,16
Distrito IV;5892;1553;17,95;26,36
Distrito V;2721;901;10,42;33,11
Distrito VI;7135;2110;24,39;29,57
Distrito VII;2102;533;6,16;25,36
Distrito VIII;215;119;1,38;55,35
Distrito IX;164;96;1,11;58,54
Total;28798;8650;100,00;30,04

