Foreign population by age and sex. 2009
Gironès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,177,179,356,511,093
5-9 years,158,161,319,458,083
10-14 years,145,123,268,385,070
15-19 years,142,152,294,422,077
20-24 years,346,396,742,1065,194
25-29 years,481,503,984,1412,257
30-34 years,649,488,1.137,1632,297
35-39 years,567,314,881,1265,230
40-44 years,441,279,720,1033,188
45-49 years,304,169,473,679,124
50-54 years,181,126,307,441,080
55-59 years,93,87,180,258,047
60-64 years,61,47,108,155,028
65-69 years,46,43,89,128,023
70-74 years,27,19,46,066,012
75-79 years,11,18,29,042,008
80-84 years,11,7,18,026,005
85 years or more,7,9,16,023,004
Total,3.847,3.120,6.967,10000,1823
%,5522,4478,10000,,

