Foreign population by age and sex. 2016
Province: Tarragona
Geographical origin: Czech Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d143&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,331,<001
5-9 years,6,5,11,455,<001
10-14 years,..,..,6,248,<001
15-19 years,..,..,..,..,..
20-24 years,..,..,8,331,<001
25-29 years,5,16,21,868,002
30-34 years,10,23,33,1364,003
35-39 years,26,47,73,3017,006
40-44 years,14,27,41,1694,003
45-49 years,5,7,12,496,001
50-54 years,..,..,6,248,<001
55-59 years,4,4,8,331,<001
60-64 years,5,6,11,455,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,151,242,10000,020
%,3760,6240,10000,,

