Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;251;234;485;3,80;0,35
De 5 a 9 anys;171;152;323;2,53;0,23
De 10 a 14 anys;265;263;528;4,14;0,38
De 15 a 19 anys;471;420;891;6,99;0,64
De 20 a 24 anys;476;521;997;7,82;0,72
De 25 a 29 anys;589;601;1190;9,33;0,86
De 30 a 34 anys;758;897;1655;12,98;1,19
De 35 a 39 anys;912;1082;1994;15,64;1,44
De 40 a 44 anys;700;804;1504;11,79;1,08
De 45 a 49 anys;475;585;1060;8,31;0,76
De 50 a 54 anys;319;416;735;5,76;0,53
De 55 a 59 anys;201;289;490;3,84;0,35
De 60 a 64 anys;125;221;346;2,71;0,25
De 65 a 69 anys;93;127;220;1,73;0,16
De 70 a 74 anys;42;101;143;1,12;0,10
De 75 a 79 anys;25;62;87;0,68;0,06
De 80 a 84 anys;17;42;59;0,46;0,04
85 anys o més;7;39;46;0,36;0,03
Total;5897;6856;12753;100,00;9,18
%;46,24;53,76;100,00;;

