Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Figueres
Origen geogràfic: Bolívia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d341&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;31;75;8,90;0,60
De 5 a 9 anys;18;16;34;4,03;0,27
De 10 a 14 anys;19;24;43;5,10;0,34
De 15 a 19 anys;30;24;54;6,41;0,43
De 20 a 24 anys;21;18;39;4,63;0,31
De 25 a 29 anys;37;40;77;9,13;0,61
De 30 a 34 anys;77;91;168;19,93;1,34
De 35 a 39 anys;70;77;147;17,44;1,17
De 40 a 44 anys;26;39;65;7,71;0,52
De 45 a 49 anys;32;36;68;8,07;0,54
De 50 a 54 anys;16;19;35;4,15;0,28
De 55 a 59 anys;6;13;19;2,25;0,15
De 60 a 64 anys;4;4;8;0,95;0,06
De 65 a 69 anys;..;..;8;0,95;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;404;439;843;100,00;6,71
%;47,92;52,08;100,00;;

