Població estrangera a 1 de gener. Per municipis. 2019
Comarques Gironines
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c14&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20504;2629;17,92;12,82
Figueres;12386;1975;13,47;15,95
Lloret de Mar;13989;1428;9,74;10,21
Blanes;6065;959;6,54;15,81
Salt;12246;649;4,42;5,30
Olot;7098;551;3,76;7,76
Roses;5835;456;3,11;7,81
Palamós;2459;419;2,86;17,04
Banyoles;3903;358;2,44;9,17
Palafrugell;5120;281;1,92;5,49
Castell d'Aro, Platja d'Aro i s'Agaró;3365;281;1,92;8,35
Torroella de Montgrí;3112;261;1,78;8,39
Sant Feliu de Guíxols;4007;261;1,78;6,51
Escala, l';3251;259;1,77;7,97
Castelló d'Empúries;4721;258;1,76;5,46
Cadaqués;625;217;1,48;34,72
Tossa de Mar;1165;216;1,47;18,54
Calonge i Sant Antoni;2375;187;1,27;7,87
Vidreres;974;164;1,12;16,84
Jonquera, la;1113;157;1,07;14,11
Ripoll;1322;148;1,01;11,20
Cassà de la Selva;1757;97;0,66;5,52
Camprodon;253;94;0,64;37,15
Sarrià de Ter;395;81;0,55;20,51
Llagostera;1393;78;0,53;5,60
Riells i Viabrea;247;75;0,51;30,36
Bisbal d'Empordà, la;2118;75;0,51;3,54
Santa Coloma de Farners;2684;69;0,47;2,57
Breda;355;68;0,46;19,15
Caldes de Malavella;623;67;0,46;10,75
Hostalric;553;63;0,43;11,39
Arbúcies;1668;63;0,43;3,78
Maçanet de la Selva;820;62;0,42;7,56
Sils;704;61;0,42;8,66
Anglès;1235;59;0,40;4,78
Llançà;702;55;0,37;7,83
Santa Cristina d'Aro;887;52;0,35;5,86
Begur;626;51;0,35;8,15
Vilafant;252;37;0,25;14,68
Sant Julià de Ramis;292;36;0,25;12,33
Sant Hilari Sacalm;1009;35;0,24;3,47
Porqueres;279;35;0,24;12,54
Ribes de Freser;125;31;0,21;24,80
Peralada;224;31;0,21;13,84
Vilobí d'Onyar;356;30;0,20;8,43
Agullana;129;29;0,20;22,48
Bescanó;216;28;0,19;12,96
Celrà;1210;26;0,18;2,15
Besalú;301;26;0,18;8,64
Port de la Selva, el;234;25;0,17;10,68
Pals;485;24;0,16;4,95
Llers;118;23;0,16;19,49
Riudellots de la Selva;307;22;0,15;7,17
Sant Climent Sescebes;69;21;0,14;30,43
Llanars;42;21;0,14;50,00
Navata;164;20;0,14;12,20
Avinyonet de Puigventós;77;20;0,14;25,97
Riudarenes;277;19;0,13;6,86
Cornellà del Terri;180;19;0,13;10,56
Sant Pau de Segúries;38;18;0,12;47,37
Sant Joan de les Abadesses;216;18;0,12;8,33
Sant Pere Pescador;736;17;0,12;2,31
Sant Gregori;159;17;0,12;10,69
Sant Julià del Llor i Bonmatí;162;16;0,11;9,88
Vilablareix;57;16;0,11;28,07
Vilabertran;57;16;0,11;28,07
Torroella de Fluvià;157;15;0,10;9,55
Sant Joan les Fonts;311;15;0,10;4,82
Palau-saverdera;405;15;0,10;3,70
Garriguella;154;15;0,10;9,74
Campdevànol;115;15;0,10;13,04
Cervià de Ter;118;14;0,10;11,86
Vila-sacra;101;13;0,09;12,87
Tortellà;54;13;0,09;24,07
Sant Feliu de Pallerols;127;13;0,09;10,24
Quart;154;13;0,09;8,44
Vilamalla;62;12;0,08;19,35
Ullà;395;12;0,08;3,04
Preses, les;45;12;0,08;26,67
Espolla;40;12;0,08;30,00
Bàscara;121;12;0,08;9,92
Serinyà;77;11;0,07;14,29
Fortià;104;11;0,07;10,58
Camós;22;11;0,07;50,00
Cabanes;155;11;0,07;7,10
Vilanant;37;10;0,07;27,03
Portbou;149;10;0,07;6,71
Fornells de la Selva;110;10;0,07;9,09
Aiguaviva;23;10;0,07;43,48
Fogars de la Selva;80;9;0,06;11,25
Cruïlles, Monells i Sant Sadurní de l'Heura;102;9;0,06;8,82
Vilamacolum;99;9;0,06;9,09
Vall d'en Bas, la;100;9;0,06;9,00
Santa Pau;49;9;0,06;18,37
Sant Martí de Llémena;58;9;0,06;15,52
Darnius;76;9;0,06;11,84
Cantallops;51;9;0,06;17,65
Saus, Camallera i Llampaies;75;8;0,05;10,67
Fontcoberta;56;8;0,05;14,29
Fontanilles;15;8;0,05;53,33
Flaçà;268;8;0,05;2,99
Canet d'Adri;38;8;0,05;21,05
Bordils;339;8;0,05;2,36
Amer;221;8;0,05;3,62
Forallac;135;7;0,05;5,19
Torrent;23;7;0,05;30,43
Terrades;34;7;0,05;20,59
Sant Jaume de Llierca;108;7;0,05;6,48
Pontós;29;7;0,05;24,14
Gualta;82;7;0,05;8,54
Vall-llobrega;80;6;0,04;7,50
Planes d'Hostoles, les;181;6;0,04;3,31
Pau;173;6;0,04;3,47
Mont-ras;141;6;0,04;4,26
Montagut i Oix;70;6;0,04;8,57
Massanes;40;6;0,04;15,00
Lladó;60;6;0,04;10,00
Corçà;84;6;0,04;7,14
Campllong;27;6;0,04;22,22
Cabanelles;49;6;0,04;12,24
Vilademuls;106;5;0,03;4,72
Tallada d'Empordà, la;47;5;0,03;10,64
Sant Miquel de Fluvià;109;5;0,03;4,59
Sant Feliu de Buixalleu;41;5;0,03;12,20
Maçanet de Cabrenys;64;5;0,03;7,81
Queralbs;8;5;0,03;62,50
Borrassà;30;5;0,03;16,67
Vilajuïga;137;4;0,03;2,92
Viladasens;17;4;0,03;23,53
Ventalló;137;4;0,03;2,92
Setcases;17;4;0,03;23,53
Cellera de Ter, la;170;4;0,03;2,35
Sant Aniol de Finestres;30;4;0,03;13,33
Sant Mori;28;4;0,03;14,29
Sant Llorenç de la Muga;65;4;0,03;6,15
Sant Joan de Mollet;41;4;0,03;9,76
Planoles;26;4;0,03;15,38
Palau-sator;28;4;0,03;14,29
Maià de Montcal;84;4;0,03;4,76
Llosses, les;21;4;0,03;19,05
Garrigàs;34;4;0,03;11,76
Colera;65;4;0,03;6,15
Albons;127;4;0,03;3,15
Resta de municipis;2084;93;0,63;4,46
Comarques Gironines;149921;14667;100,00;9,78

