Foreign population by age and sex. 2002
Baix Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2002
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,236,019
5-9 years,6,6,12,404,033
10-14 years,4,5,9,303,025
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,6,202,016
30-34 years,..,..,7,236,019
35-39 years,4,4,8,269,022
40-44 years,4,7,11,370,030
45-49 years,10,13,23,774,063
50-54 years,13,9,22,741,060
55-59 years,16,22,38,1279,104
60-64 years,23,16,39,1313,107
65-69 years,23,22,45,1515,124
70-74 years,23,12,35,1178,096
75-79 years,8,11,19,640,052
80-84 years,5,4,9,303,025
85 years or more,..,..,..,..,..
Total,151,146,297,10000,815
%,5084,4916,10000,,

