Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Empordà
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;54;39;93;6,37;0,34
De 5 a 9 anys;36;34;70;4,79;0,26
De 10 a 14 anys;42;21;63;4,31;0,23
De 15 a 19 anys;59;8;67;4,59;0,24
De 20 a 24 anys;103;19;122;8,35;0,45
De 25 a 29 anys;123;31;154;10,54;0,56
De 30 a 34 anys;137;34;171;11,70;0,62
De 35 a 39 anys;184;52;236;16,15;0,86
De 40 a 44 anys;169;30;199;13,62;0,73
De 45 a 49 anys;99;16;115;7,87;0,42
De 50 a 54 anys;71;18;89;6,09;0,32
De 55 a 59 anys;35;5;40;2,74;0,15
De 60 a 64 anys;..;..;23;1,57;0,08
De 65 a 69 anys;..;..;16;1,10;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1150;311;1461;100,00;5,33
%;78,71;21,29;100,00;;

