Población extranjera a 1 de enero. Por países. 2017
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;582;1082;1664;37,79;7,05
Ucrania;499;703;1202;27,30;5,64
Georgia;252;275;527;11,97;8,42
República de Moldova;213;225;438;9,95;9,69
Armenia;70;78;148;3,36;3,43
Bielorusia;38;99;137;3,11;8,38
Turquía;58;34;92;2,09;6,29
Serbia;46;40;86;1,95;7,47
Albania;38;33;71;1,61;8,68
Bosnia y Herzegovina;..;..;21;0,48;7,17
Macedonia;6;5;11;0,25;5,73
Montenegro;..;..;6;0,14;6,82
Total subcontinent;1824;2579;4403;100,00;..

