Total and foreign population series. 2000-2022
Province: Lleida
Geographical origin: Angola
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d202
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,441443,83295,29,<0.01,0.03,-8,-21.62
2021,439727,81392,37,<0.01,0.05,1,2.78
2020,438517,79833,36,<0.01,0.05,4,12.50
2019,434930,75642,32,<0.01,0.04,-2,-5.88
2018,432866,72654,34,<0.01,0.05,0,0.00
2017,432384,71479,34,<0.01,0.05,-3,-8.11
2016,434041,73295,37,<0.01,0.05,-3,-7.50
2015,436029,74435,40,<0.01,0.05,-6,-13.04
2014,438001,77045,46,0.01,0.06,-5,-9.80
2013,440915,81145,51,0.01,0.06,-6,-10.53
2012,443032,82053,57,0.01,0.07,-3,-5.00
2011,442308,81762,60,0.01,0.07,-1,-1.64
2010,439768,80490,61,0.01,0.08,-2,-3.17
2009,436402,77784,63,0.01,0.08,7,12.50
2008,426872,69366,56,0.01,0.08,2,3.70
2007,414015,57560,54,0.01,0.09,-3,-5.26
2006,407496,52633,57,0.01,0.11,-5,-8.06
2005,399439,45144,62,0.02,0.14,-1,-1.59
2004,385092,31370,63,0.02,0.20,-5,-7.35
2003,377639,24107,68,0.02,0.28,9,15.25
2002,371055,17111,59,0.02,0.34,8,15.69
2001,365023,11033,51,0.01,0.46,-11,-17.74
2000,361590,9451,62,0.02,0.66,..,..

