Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Terres de l'Ebre
Origen geogràfic: Itàlia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d115&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;2,67;0,03
De 5 a 9 anys;8;10;18;4,81;0,05
De 10 a 14 anys;14;6;20;5,35;0,05
De 15 a 19 anys;10;13;23;6,15;0,06
De 20 a 24 anys;15;9;24;6,42;0,07
De 25 a 29 anys;10;11;21;5,61;0,06
De 30 a 34 anys;22;8;30;8,02;0,08
De 35 a 39 anys;14;8;22;5,88;0,06
De 40 a 44 anys;22;8;30;8,02;0,08
De 45 a 49 anys;24;13;37;9,89;0,10
De 50 a 54 anys;24;11;35;9,36;0,10
De 55 a 59 anys;12;12;24;6,42;0,07
De 60 a 64 anys;19;8;27;7,22;0,07
De 65 a 69 anys;12;5;17;4,55;0,05
De 70 a 74 anys;10;5;15;4,01;0,04
De 75 a 79 anys;..;..;7;1,87;0,02
De 80 a 84 anys;..;..;7;1,87;0,02
85 anys o més;..;..;7;1,87;0,02
Total;237;137;374;100,00;1,02
%;63,37;36,63;100,00;;

