Municipal distribution. 2004
Comarques Gironines
Geographical origin: South-Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c19&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Girona,8.795,47,1709,053
"Bisbal d'Empordà, la",1.210,36,1309,298
Palamós,1.732,31,1127,179
Lloret de Mar,6.933,28,1018,040
Begur,636,20,727,314
Palafrugell,3.078,11,400,036
Calonge i Sant Antoni,1.722,11,400,064
Salt,5.881,10,364,017
"Castell d'Aro, Platja d'Aro i s'Agaró",1.908,8,291,042
Banyoles,2.501,8,291,032
Roses,3.266,7,255,021
Blanes,4.608,7,255,015
Tossa de Mar,734,5,182,068
Santa Cristina d'Aro,707,5,182,071
Olot,3.623,5,182,014
Other municipalities,30.220,36,1309,012
Comarques Gironines,77.554,275,10000,035

