Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;61;134;8,46;0,33
De 5 a 9 anys;52;42;94;5,93;0,23
De 10 a 14 anys;49;24;73;4,61;0,18
De 15 a 19 anys;46;24;70;4,42;0,17
De 20 a 24 anys;95;36;131;8,27;0,32
De 25 a 29 anys;141;81;222;14,02;0,55
De 30 a 34 anys;134;101;235;14,84;0,58
De 35 a 39 anys;125;77;202;12,75;0,50
De 40 a 44 anys;89;63;152;9,60;0,37
De 45 a 49 anys;65;34;99;6,25;0,24
De 50 a 54 anys;46;36;82;5,18;0,20
De 55 a 59 anys;22;17;39;2,46;0,10
De 60 a 64 anys;15;8;23;1,45;0,06
De 65 a 69 anys;7;5;12;0,76;0,03
De 70 a 74 anys;4;5;9;0,57;0,02
De 75 a 79 anys;..;..;4;0,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;966;618;1584;100,00;3,91
%;60,98;39,02;100,00;;

