Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gironès
Origen geográfico: Mali
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d227&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;50;47;97;9,72;0,27
De 5 a 9 años;46;37;83;8,32;0,23
De 10 a 14 años;24;13;37;3,71;0,10
De 15 a 20 años;25;7;32;3,21;0,09
De 20 a 24 años;38;10;48;4,81;0,13
De 25 a 29 años;41;34;75;7,52;0,21
De 30 a 34 años;137;27;164;16,43;0,46
De 35 a 39 años;192;21;213;21,34;0,60
De 40 a 44 años;138;10;148;14,83;0,41
De 44 a 49 años;..;..;60;6,01;0,17
De 50 a 54 años;..;..;23;2,30;0,06
De 55 a 59 años;..;..;8;0,80;0,02
De 60 a 64 años;..;..;7;0,70;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;787;211;998;100,00;2,80
%;78,86;21,14;100,00;;

