Població estrangera a 1 de gener. Per països. 2015
Camp de Tarragona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Colòmbia;1322;1773;3095;27,32;12,04
Argentina;827;898;1725;15,23;9,36
Bolívia;537;860;1397;12,33;3,95
Brasil;485;832;1317;11,63;8,16
Equador;572;621;1193;10,53;3,78
Xile;313;372;685;6,05;7,22
Uruguai;325;310;635;5,61;7,68
Perú;225;317;542;4,79;2,83
Veneçuela;188;275;463;4,09;5,08
Paraguai;82;189;271;2,39;2,23
Resta de països;..;..;4;0,04;..
Total subcontinent;4878;6449;11327;100,00;..

