Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Gironès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;7,35;0,04
De 5 a 9 anys;10;11;21;8,57;0,05
De 10 a 14 anys;..;..;7;2,86;0,02
De 15 a 19 anys;..;..;6;2,45;0,01
De 20 a 24 anys;14;7;21;8,57;0,05
De 25 a 29 anys;17;20;37;15,10;0,09
De 30 a 34 anys;14;8;22;8,98;0,05
De 35 a 39 anys;14;7;21;8,57;0,05
De 40 a 44 anys;6;11;17;6,94;0,04
De 45 a 49 anys;10;6;16;6,53;0,04
De 50 a 54 anys;8;11;19;7,76;0,05
De 55 a 59 anys;7;11;18;7,35;0,04
De 60 a 64 anys;..;..;10;4,08;0,02
De 65 a 69 anys;..;..;8;3,27;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;124;121;245;100,00;0,59
%;50,61;49,39;100,00;;

