Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Baix Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,41;0,05
De 5 a 9 años;11;11;22;5,90;0,13
De 10 a 14 años;12;19;31;8,31;0,18
De 15 a 20 años;6;9;15;4,02;0,09
De 20 a 24 años;11;26;37;9,92;0,22
De 25 a 29 años;13;43;56;15,01;0,33
De 30 a 34 años;16;40;56;15,01;0,33
De 35 a 39 años;16;37;53;14,21;0,32
De 40 a 44 años;11;22;33;8,85;0,20
De 44 a 49 años;6;18;24;6,43;0,14
De 50 a 54 años;4;11;15;4,02;0,09
De 55 a 59 años;..;..;9;2,41;0,05
De 60 a 64 años;..;..;6;1,61;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;254;373;100,00;2,22
%;31,90;68,10;100,00;;

