Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Provincia: Tarragona
Origen geográfico: Sudeste asiático
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c19&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;5,14;0,01
De 5 a 9 años;..;..;8;3,74;<0,01
De 10 a 14 años;..;..;7;3,27;<0,01
De 15 a 20 años;5;7;12;5,61;0,01
De 20 a 24 años;6;13;19;8,88;0,02
De 25 a 29 años;9;22;31;14,49;0,04
De 30 a 34 años;6;29;35;16,36;0,04
De 35 a 39 años;10;27;37;17,29;0,04
De 40 a 44 años;10;20;30;14,02;0,04
De 44 a 49 años;..;..;11;5,14;0,01
De 50 a 54 años;..;..;6;2,80;<0,01
De 55 a 59 años;..;..;5;2,34;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;147;214;100,00;0,25
%;31,31;68,69;100,00;;

