Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Gavà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;13;30;8,75;0,53
De 5 a 9 años;6;10;16;4,66;0,28
De 10 a 14 años;10;5;15;4,37;0,27
De 15 a 20 años;14;16;30;8,75;0,53
De 20 a 24 años;14;10;24;7,00;0,43
De 25 a 29 años;28;13;41;11,95;0,73
De 30 a 34 años;37;20;57;16,62;1,01
De 35 a 39 años;35;11;46;13,41;0,82
De 40 a 44 años;27;17;44;12,83;0,78
De 44 a 49 años;10;7;17;4,96;0,30
De 50 a 54 años;..;..;11;3,21;0,20
De 55 a 59 años;..;..;5;1,46;0,09
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;213;130;343;100,00;6,09
%;62,10;37,90;100,00;;

