Foreign population by age and sex. 2000
Noguera
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2000
Categoria,Men,Women,Total,% of the population
0-4 years,11,20,31,440
5-9 years,21,16,37,525
10-14 years,23,14,37,525
15-19 years,25,17,42,596
20-24 years,30,32,62,879
25-29 years,60,31,91,1291
30-34 years,68,30,98,1390
35-39 years,60,30,90,1277
40-44 years,41,16,57,809
45-49 years,17,15,32,454
50-54 years,16,10,26,369
55-59 years,8,8,16,227
60-64 years,7,11,18,255
65-69 years,7,5,12,170
70-74 years,10,15,25,355
75-79 years,4,7,11,156
80-84 years,6,6,12,170
85 years or more,..,..,8,113
Total,419,286,705,10000
%,5943,4057,10000,

