Total and foreign population series. 2000-2022
Anoia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,125065,11885,314,0.25,2.64,-19,-5.71
2021,124112,11883,333,0.27,2.80,10,3.10
2020,123024,11445,323,0.26,2.82,63,24.23
2019,120738,10073,260,0.22,2.58,33,14.54
2018,119089,9284,227,0.19,2.45,12,5.58
2017,118277,9039,215,0.18,2.38,-9,-4.02
2016,117504,8982,224,0.19,2.49,-30,-11.81
2015,117444,9201,254,0.22,2.76,-5,-1.93
2014,117842,9902,259,0.22,2.62,-24,-8.48
2013,118467,10623,283,0.24,2.66,-18,-5.98
2012,118817,11332,301,0.25,2.66,15,5.24
2011,118509,11522,286,0.24,2.48,-7,-2.39
2010,118057,11939,293,0.25,2.45,6,2.09
2009,117114,11878,287,0.25,2.42,34,13.44
2008,114810,10812,253,0.22,2.34,21,9.05
2007,111655,9325,232,0.21,2.49,2,0.87
2006,109198,8662,230,0.21,2.66,27,13.30
2005,105376,7180,203,0.19,2.83,39,23.78
2004,101748,5755,164,0.16,2.85,16,10.81
2003,98581,4493,148,0.15,3.29,34,29.82
2002,95103,2825,114,0.12,4.04,24,26.67
2001,92263,1781,90,0.10,5.05,33,57.89
2000,89876,1085,57,0.06,5.25,..,..

