Población extranjera a 1 de enero. Por países. 2012
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Ecuador;523;494;1017;32,39;1,71
Colombia;306;419;725;23,09;1,73
Argentina;151;133;284;9,04;1,08
Perú;142;142;284;9,04;0,92
Bolívia;94;131;225;7,17;0,45
Brasil;56;132;188;5,99;0,87
Paraguay;42;112;154;4,90;0,99
Uruguay;53;60;113;3,60;0,93
Venezuela;28;60;88;2,80;0,86
Chile;28;34;62;1,97;0,44
Total subcontinent;1423;1717;3140;100,00;..

