Foreign population by age and sex. 2021
Vic
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,537,014
5-9 years,10,10,20,565,015
10-14 years,4,10,14,395,010
15-19 years,8,8,16,452,012
20-24 years,11,7,18,508,013
25-29 years,12,24,36,1017,026
30-34 years,14,26,40,1130,029
35-39 years,12,25,37,1045,027
40-44 years,13,26,39,1102,028
45-49 years,7,19,26,734,019
50-54 years,6,21,27,763,020
55-59 years,5,20,25,706,018
60-64 years,5,10,15,424,011
65-69 years,..,..,12,339,009
70-74 years,..,..,8,226,006
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,120,234,354,10000,258
%,3390,6610,10000,,

