Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Aran
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;20;40;4,15;2,02
De 5 a 9 años;20;11;31;3,22;1,56
De 10 a 14 años;18;14;32;3,32;1,62
De 15 a 20 años;13;12;25;2,60;1,26
De 20 a 24 años;28;41;69;7,17;3,48
De 25 a 29 años;67;90;157;16,30;7,93
De 30 a 34 años;93;72;165;17,13;8,33
De 35 a 39 años;68;60;128;13,29;6,46
De 40 a 44 años;55;48;103;10,70;5,20
De 44 a 49 años;43;40;83;8,62;4,19
De 50 a 54 años;26;27;53;5,50;2,68
De 55 a 59 años;18;15;33;3,43;1,67
De 60 a 64 años;17;8;25;2,60;1,26
De 65 a 69 años;4;5;9;0,93;0,45
De 70 a 74 años;..;..;4;0,42;0,20
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;495;468;963;100,00;48,61
%;51,40;48,60;100,00;;

