Població estrangera a 1 de gener. Per països. 2019
Viladecans
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Colòmbia;92;104;196;15,03;0,54
Hondures;35;116;151;11,58;0,37
Brasil;45;83;128;9,82;0,61
Veneçuela;39;69;108;8,28;0,47
Argentina;48;55;103;7,90;0,49
Perú;40;62;102;7,82;0,43
Equador;45;52;97;7,44;0,38
Uruguai;38;42;80;6,13;0,99
Cuba;28;35;63;4,83;0,74
Bolívia;24;34;58;4,45;0,20
Paraguai;16;40;56;4,29;0,38
República Dominicana;20;28;48;3,68;0,25
Xile;21;21;42;3,22;0,43
Mèxic;9;11;20;1,53;0,27
El Salvador;10;10;20;1,53;0,40
Nicaragua;6;8;14;1,07;0,47
Estats Units, els;..;..;11;0,84;0,13
Canadà;..;..;4;0,31;0,31
Resta de països;..;..;..;..;..
Total continent;527;777;1304;100,00;..

