Total and foreign population series. 2000-2022
Viladecans
Geographical origin: Belgium
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d103
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,66720,5475,12,0.02,0.22,0,0.00
2021,66707,5441,12,0.02,0.22,-2,-14.29
2020,67197,5486,14,0.02,0.26,1,7.69
2019,66611,4929,13,0.02,0.26,2,18.18
2018,66168,4500,11,0.02,0.24,2,22.22
2017,65993,4410,9,0.01,0.20,-1,-10.00
2016,65779,4464,10,0.02,0.22,1,11.11
2015,65549,4444,9,0.01,0.20,2,28.57
2014,65358,4942,7,0.01,0.14,-2,-22.22
2013,65444,5414,9,0.01,0.17,-4,-30.77
2012,65188,5630,13,0.02,0.23,1,8.33
2011,64737,5646,12,0.02,0.21,-2,-14.29
2010,64077,5799,14,0.02,0.24,-1,-6.67
2009,63489,5704,15,0.02,0.26,-1,-6.25
2008,62573,5026,16,0.03,0.32,0,0.00
2007,61718,4381,16,0.03,0.37,2,14.29
2006,61168,3799,14,0.02,0.37,0,0.00
2005,61043,3844,14,0.02,0.36,-5,-26.32
2004,60033,3155,19,0.03,0.60,4,26.67
2003,59343,2768,15,0.03,0.54,8,114.29
2002,58213,2117,7,0.01,0.33,1,16.67
2001,57132,1605,6,0.01,0.37,1,20.00
2000,56112,1339,5,<0.01,0.37,..,..

