Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Mataró
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;4;8;4,12;0,04
De 10 a 14 anys;..;..;8;4,12;0,04
De 15 a 19 anys;..;..;8;4,12;0,04
De 20 a 24 anys;7;8;15;7,73;0,07
De 25 a 29 anys;7;8;15;7,73;0,07
De 30 a 34 anys;7;16;23;11,86;0,11
De 35 a 39 anys;5;18;23;11,86;0,11
De 40 a 44 anys;8;21;29;14,95;0,14
De 45 a 49 anys;10;14;24;12,37;0,11
De 50 a 54 anys;..;..;13;6,70;0,06
De 55 a 59 anys;..;..;5;2,58;0,02
De 60 a 64 anys;..;..;8;4,12;0,04
De 65 a 69 anys;..;..;6;3,09;0,03
De 70 a 74 anys;..;..;4;2,06;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;119;194;100,00;0,91
%;38,66;61,34;100,00;;

