Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Metropolità
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;564;555;1119;3,83;0,18
De 5 a 9 años;461;456;917;3,14;0,15
De 10 a 14 años;586;654;1240;4,25;0,20
De 15 a 20 años;704;817;1521;5,21;0,24
De 20 a 24 años;1130;2227;3357;11,49;0,53
De 25 a 29 años;1622;3922;5544;18,98;0,88
De 30 a 34 años;1571;3788;5359;18,35;0,85
De 35 a 39 años;1128;2862;3990;13,66;0,63
De 40 a 44 años;600;1827;2427;8,31;0,39
De 44 a 49 años;357;1146;1503;5,15;0,24
De 50 a 54 años;197;742;939;3,22;0,15
De 55 a 59 años;112;484;596;2,04;0,09
De 60 a 64 años;58;230;288;0,99;0,05
De 65 a 69 años;44;152;196;0,67;0,03
De 70 a 74 años;33;64;97;0,33;0,02
De 75 a 79 años;17;40;57;0,20;<0,01
De 80 a 84 años;9;20;29;0,10;<0,01
85 años o más;7;19;26;0,09;<0,01
Total;9200;20005;29205;100,00;4,63
%;31,50;68,50;100,00;;

