Población extranjera a 1 de enero. Por municipios. 2018
Montsià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;1953;319;41,21;16,33
Amposta;3054;134;17,31;4,39
Ulldecona;1521;129;16,67;8,48
Ràpita, la;2212;104;13,44;4,70
Freginals;71;34;4,39;47,89
Sant Jaume d'Enveja;217;24;3,10;11,06
Sénia, la;955;16;2,07;1,68
Santa Bàrbara;536;10;1,29;1,87
Resto de municipios;277;4;0,52;1,44
Montsià;10796;774;100,00;7,17

