Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Castelldefels
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2006
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;305;280;585;4,83
De 5 a 9 anys;361;353;714;5,90
De 10 a 14 anys;328;292;620;5,12
De 15 a 19 anys;324;348;672;5,55
De 20 a 24 anys;508;538;1046;8,64
De 25 a 29 anys;859;891;1750;14,46
De 30 a 34 anys;975;855;1830;15,12
De 35 a 39 anys;831;639;1470;12,14
De 40 a 44 anys;627;509;1136;9,38
De 45 a 49 anys;401;345;746;6,16
De 50 a 54 anys;235;258;493;4,07
De 55 a 59 anys;173;192;365;3,02
De 60 a 64 anys;123;135;258;2,13
De 65 a 69 anys;77;86;163;1,35
De 70 a 74 anys;38;60;98;0,81
De 75 a 79 anys;33;43;76;0,63
De 80 a 84 anys;23;31;54;0,45
85 anys o més;8;22;30;0,25
Total;6229;5877;12106;100,00
%;51,45;48,55;100,00;

