Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Terrassa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;10;16;2,93;0,06
De 5 a 9 anys;10;12;22;4,02;0,08
De 10 a 14 anys;15;19;34;6,22;0,12
De 15 a 19 anys;20;13;33;6,03;0,12
De 20 a 24 anys;18;30;48;8,78;0,17
De 25 a 29 anys;34;57;91;16,64;0,33
De 30 a 34 anys;27;74;101;18,46;0,37
De 35 a 39 anys;24;56;80;14,63;0,29
De 40 a 44 anys;13;27;40;7,31;0,15
De 45 a 49 anys;7;24;31;5,67;0,11
De 50 a 54 anys;6;15;21;3,84;0,08
De 55 a 59 anys;6;8;14;2,56;0,05
De 60 a 64 anys;..;..;9;1,65;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;189;358;547;100,00;1,98
%;34,55;65,45;100,00;;

