Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Barcelonès
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;255;210;465;7,13;0,15
De 5 a 9 anys;123;132;255;3,91;0,08
De 10 a 14 anys;89;117;206;3,16;0,07
De 15 a 19 anys;113;112;225;3,45;0,07
De 20 a 24 anys;194;239;433;6,64;0,14
De 25 a 29 anys;431;597;1028;15,76;0,34
De 30 a 34 anys;488;574;1062;16,29;0,35
De 35 a 39 anys;424;494;918;14,08;0,30
De 40 a 44 anys;299;403;702;10,77;0,23
De 45 a 49 anys;210;308;518;7,94;0,17
De 50 a 54 anys;122;200;322;4,94;0,11
De 55 a 59 anys;63;113;176;2,70;0,06
De 60 a 64 anys;32;47;79;1,21;0,03
De 65 a 69 anys;17;38;55;0,84;0,02
De 70 a 74 anys;13;38;51;0,78;0,02
De 75 a 79 anys;4;14;18;0,28;<0,01
De 80 a 84 anys;..;..;7;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;2880;3641;6521;100,00;2,15
%;44,17;55,83;100,00;;

