Población a 1 de enero. Total y extranjera. 2000-2022
Urgell
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;37447;7350;121;0,32;1,65;-5;-3,97
2021;37276;7116;126;0,34;1,77;6;5,00
2020;37116;7079;120;0,32;1,70;15;14,29
2019;36693;6768;105;0,29;1,55;-3;-2,78
2018;36243;6362;108;0,30;1,70;1;0,93
2017;36028;6026;107;0,30;1,78;-11;-9,32
2016;36059;6143;118;0,33;1,92;-8;-6,35
2015;36308;6183;126;0,35;2,04;12;10,53
2014;36526;6431;114;0,31;1,77;-15;-11,63
2013;36863;6846;129;0,35;1,88;15;13,16
2012;36975;6838;114;0,31;1,67;-1;-0,87
2011;37396;7177;115;0,31;1,60;7;6,48
2010;37322;7184;108;0,29;1,50;14;14,89
2009;36670;6730;94;0,26;1,40;12;14,63
2008;36064;6169;82;0,23;1,33;15;22,39
2007;35015;5171;67;0,19;1,30;21;45,65
2006;34638;4889;46;0,13;0,94;9;24,32
2005;34117;4387;37;0,11;0,84;12;48,00
2004;33038;3328;25;0,08;0,75;10;66,67
2003;32498;2781;15;0,05;0,54;2;15,38
2002;32042;2167;13;0,04;0,60;3;30,00
2001;31316;1489;10;0,03;0,67;5;100,00
2000;31029;1317;5;0,02;0,38;..;..

